﻿(c) Die Bundeswahlleiterin, Wiesbaden 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gewählte Bewerberinnen und Bewerber;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Status:;Endgültig;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stand:;03.07.2024;12:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Titel;Namenszusatz;Nachname;Vornamen;Künstlername;Geschlecht;Geburtjahr;PLZ;Wohnort;Staat;WohnortLandAbk;Geburtsort;Beruf;Berufsschluessel;Kennzeichen;Gebietsart;Gebietsnummer;Gebietsname;GebietLandAbk;Gruppenname;GruppennameLang;Prozent;Listenplatz;VerknKennzeichen;VerknGebietsart;VerknGebietsnummer;VerknGebietsname;VerknGebietLandAbk;VerknGruppenname;VerknListenplatz;VorpGewaehlt
EP;09.06.2024;;;Caspary;Daniel;;m;1976;76356;Weingarten (Baden);DE;BW;Karlsruhe;MdEP, techn. Dipl.-Volkswirt;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Cavazzini;Anna Katrin;;w;1982;10999;Berlin;DE;BE;Schlüchtern;Politikwissenschaftlerin;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;3;;;;;;;;X
EP;09.06.2024;;;Costanzo;Vivien;;w;1990;79104;Freiburg im Breisgau;DE;BW;Heppenheim (Bergstraße);wiss. Mitarbeiterin;84;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;13;;;;;;;;
EP;09.06.2024;;;Cremer;Tobias;;m;1992;10627;Berlin;DE;BE;Bochum;Diplomat;73;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;14;;;;;;;;
EP;09.06.2024;;;De Masi;Fabio Valeriano Lanfranco;;m;1980;10115;Berlin;DE;BE;Groß-Gerau;Volkswirt;91;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;1;;;;;;;;
EP;09.06.2024;;;Demirel-Böhlke;Özlem Alev;;w;1984;40489;Düsseldorf;DE;NW;Malatya, Türkei;Gewerkschaftssekretärin;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;3;;;;;;;;X
EP;09.06.2024;;;Doleschal;Christian;;m;1988;95682;Brand;DE;BY;Kemnath;MdEP, Rechtsanwalt;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;3;;;;;;;;X
EP;09.06.2024;;;Droese;Siegbert Frank;;m;1969;04107;Leipzig;DE;SN;Leipzig;Hotelkaufmann;63;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;11;;;;;;;;
EP;09.06.2024;;;Düpont;Lena;;w;1986;38518;Gifhorn;DE;NI;Dortmund;MdEP, Politikwissenschaftlerin;71;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Ecke;Matthias;;m;1983;01099;Dresden;DE;SN;Meerane;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;10;;;;;;;;X
EP;09.06.2024;Dr.;;Ehler;Jan Christian;;m;1963;14469;Potsdam;DE;BB;München;MdEP;71;Bewerber;Land;12;Brandenburg;BB;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Eroglu;Engin;;m;1982;34613;Schwalmstadt;DE;HE;Schwalmstadt;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;FREIE WÄHLER;FREIE WÄHLER;;2;;;;;;;;X
EP;09.06.2024;;;Everding;Sebastian Eike;;m;1983;44225;Dortmund;DE;NW;Dortmund;Nachhaltigkeitsunternehmer;42;Bewerber;Bund;99;Bundesgebiet;;Tierschutzpartei;PARTEI MENSCH UMWELT TIERSCHUTZ;;1;;;;;;;;
EP;09.06.2024;;;Ferber;Markus;;m;1965;86830;Schwabmünchen;DE;BY;Augsburg;MdEP, Ingenieur;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;5;;;;;;;;X
EP;09.06.2024;;;Firmenich;Ruth Christina Margarete;;w;1964;10439;Berlin;DE;BE;Köln;Politikwissenschaftlerin;91;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;4;;;;;;;;
EP;09.06.2024;;;Freund;Daniel;;m;1984;52076;Aachen;DE;NW;Aachen;Antikorruptionsbeauftragter;73;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;10;;;;;;;;X
EP;09.06.2024;;;Froelich;Thomas Marius;;m;1988;20535;Hamburg;DE;HH;Hamburg;Verwaltungsrat;73;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;12;;;;;;;;
EP;09.06.2024;;;Gahler;Heinz Michael;;m;1960;65795;Hattersheim am Main;DE;HE;Frankfurt am Main;MdEP;71;Bewerber;Land;6;Hessen;HE;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Geese;Alexandra;;w;1968;53111;Bonn;DE;NW;Lippstadt;Konferenzdolmetscherin;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;11;;;;;;;;X
EP;09.06.2024;;;Geier;Jens;;m;1961;45131;Essen;DE;NW;Frankfurt am Main;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Geisel;Thomas Christian Wilhelm;;m;1963;40477;Düsseldorf;DE;NW;Ellwangen (Jagst);Rechtsanwalt;73;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;2;;;;;;;;
EP;09.06.2024;;;Geuking;Helmut Julius;;m;1964;48727;Billerbeck;DE;NW;Coesfeld;Krankenpfleger, Amtsinspektor;81;Bewerber;Bund;99;Bundesgebiet;;FAMILIE;Familien-Partei Deutschlands;;1;;;;;;;;
EP;09.06.2024;;;Gieseke;Jens;;m;1971;49751;Sögel;DE;NI;Lingen (Ems);Rechtsanwalt;73;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;X
EP;09.06.2024;;;Glück;Andreas;;m;1975;72525;Münsingen;DE;BW;Münsingen;Arzt;81;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;3;;;;;;;;X
EP;09.06.2024;;;Hahn;Svenja Ilona;;w;1989;22419;Hamburg;DE;HH;Hamburg;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;2;;;;;;;;X
EP;09.06.2024;;;Herbst;Niclas;;m;1973;23683;Scharbeutz;DE;SH;Ratzeburg;MdEP;71;Bewerber;Land;1;Schleswig-Holstein;SH;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Hohlmeier;Monika Brigitte Gertrud Maria;;w;1962;96231;Bad Staffelstein;DE;BY;München;MdEP, Hotelfachfrau;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;4;;;;;;;;X
EP;09.06.2024;;;Häusling;Martin Karl Christian;;m;1961;34596;Bad Zwesten;DE;HE;Bad Wildungen;Biobauer;11;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;6;;;;;;;;X
EP;09.06.2024;Dr.;;Jongen;Marc Stephan;;m;1968;76185;Karlsruhe;DE;BW;Meran, Italien;MdB;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;6;;;;;;;;
EP;09.06.2024;;;Jungbluth;Alexander;;m;1987;55278;Dexheim;DE;RP;Würselen;Volkswirt (M. Sc.);91;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;5;;;;;;;;
EP;09.06.2024;;;Khan-Hohloch;Mary Fatima;;w;1994;14478;Potsdam;DE;BB;Frankfurt am Main;selbstständig;09;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;14;;;;;;;;
EP;09.06.2024;Dr.;;Krah;Maximilian Eugen;;m;1977;01219;Dresden;DE;SN;Räckelwitz;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;1;;;;;;;;X
EP;09.06.2024;;;Köhler;Stefan Heinz Andreas;;m;1967;63831;Wiesen;DE;BY;Aschaffenburg;Landwirt, Dipl.-Ing. agr. (FH);11;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;6;;;;;;;;
EP;09.06.2024;;;Körner;Moritz;;m;1990;40764;Langenfeld (Rheinland);DE;NW;Wiesbaden;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;4;;;;;;;;X
EP;09.06.2024;Dr.;;Lagodinsky;Sergey;;m;1975;10249;Berlin;DE;BE;Astrachan;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;2;;;;;;;;X
EP;09.06.2024;;;Lange;Bernd;;m;1955;31303;Burgdorf;DE;NI;Oldenburg;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;4;;;;;;;;X
EP;09.06.2024;;;Langensiepen;Katrin;;w;1979;30938;Burgwedel;DE;NI;Langenhagen;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;7;;;;;;;;X
EP;09.06.2024;Dr.;;Liese;Hans-Peter;;m;1965;59872;Meschede;DE;NW;Olsberg;MdEP, Arzt;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Lins;Norbert;;m;1977;88630;Pfullendorf;DE;BW;Ravensburg;MdEP;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;4;;;;;;;;X
EP;09.06.2024;;;Marquardt;Erik;;m;1987;13086;Berlin;DE;BE;Neubrandenburg;Fotograf;23;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;8;;;;;;;;X
EP;09.06.2024;;;McAllister;David James;;m;1971;27624;Geestland;DE;NI;Berlin;MdEP, Rechtsanwalt;71;Bewerber;Land;3;Niedersachsen;NI;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Mehnert;Alexandra;;w;1974;39108;Magdeburg;DE;ST;Magdeburg;Politikwissenschaftlerin;91;Bewerber;Land;15;Sachsen-Anhalt;ST;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;09.06.2024;;;Mertens;Verena;;w;1981;33106;Paderborn;DE;NW;Salzkotten;Polizeibeamtin;53;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;4;;;;;;;;
EP;09.06.2024;Dr.;;Neuhoff;Hans Ludwig;;m;1959;53179;Bonn;DE;NW;Bonn;Professor;84;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;8;;;;;;;;
EP;09.06.2024;Dr.;;Neumann;Hannah Marie;;w;1984;10365;Berlin;DE;BE;Speyer;Friedens- und Konfliktforscherin;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;5;;;;;;;;X
EP;09.06.2024;Prof. Dr.;;Niebler;Angelika Viktoria;;w;1963;85591;Vaterstetten;DE;BY;München;MdEP, Rechtsanwältin;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;2;;;;;;;;X
EP;09.06.2024;;;Noichl;Maria;;w;1967;83022;Rosenheim;DE;BY;Rosenheim;Hauswirtschaftsmeisterin, Fachlehrerin;83;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;3;;;;;;;;X
EP;09.06.2024;;;Oetjen;Jan-Christoph;;m;1978;27367;Sottrum;DE;NI;Rotenburg (Wümme);MdEP;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;5;;;;;;;;X
EP;09.06.2024;;;Paulus;Jutta;;w;1967;67433;Neustadt an der Weinstraße;DE;RP;Gießen;Apothekerin;81;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;9;;;;;;;;X
EP;09.06.2024;Dr.;;Pürner;Friedrich;;m;1967;86551;Aichach;DE;BY;München;Facharzt für öffentl. Gesundheitswesen;81;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;6;;;;;;;;
EP;09.06.2024;;;Rackete;Carola;;w;1988;10178;Berlin;DE;BE;Preetz, Kreis Plön;Ökologin;41;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;2;;;;;;;;
EP;09.06.2024;;;Radtke;Dennis Christopher;;m;1979;44869;Bochum;DE;NW;Bochum;MdEP, Gewerkschaftssekretär;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;X
EP;09.06.2024;;;Reintke;Theresa;;w;1987;47051;Duisburg;DE;NW;Gelsenkirchen;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;1;;;;;;;;X
EP;09.06.2024;;;Repasi;René;;m;1979;76137;Karlsruhe;DE;BW;Karlsruhe;Universitätsprofessor;84;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;6;;;;;;;;X
EP;09.06.2024;;;Repp;Sabrina;;w;1999;18057;Rostock;DE;MV;Rostock;wiss. Mitarbeiterin;84;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;11;;;;;;;;
EP;09.06.2024;;;Riehl;Nela;;w;1985;22397;Hamburg;DE;HH;Hamburg;Studienrätin;84;Bewerber;Bund;99;Bundesgebiet;;Volt;Volt Deutschland;;2;;;;;;;;
EP;09.06.2024;;;Ripa;Manuela Magda Franca Maria;;w;1976;66133;Saarbrücken;DE;SL;Saarbrücken;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;ÖDP;Ökologisch-Demokratische Partei, Die Naturschutzpartei;;1;;;;;;;;X
EP;09.06.2024;;;Schenk;Oliver Georg Ferdinand;;m;1968;01099;Dresden;DE;SN;Dachau;Staatsminister, Dipl.-Volkswirt;71;Bewerber;Land;14;Sachsen;SN;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;09.06.2024;;;Schirdewan;Martin Simon;;m;1975;10407;Berlin;DE;BE;Berlin;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;DIE LINKE;DIE LINKE;;1;;;;;;;;X
EP;09.06.2024;;;Schneider;Christine;;w;1972;67480;Edenkoben;DE;RP;Landau;MdEP;71;Bewerber;Land;7;Rheinland-Pfalz;RP;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;von der;Schulenburg;Michael;;m;1948;2102;Bisamberg (Österreich);AT;;München;Diplomat;73;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;3;;;;;;;;
EP;09.06.2024;Dr.;;Schwab;Andreas Joachim;;m;1973;78628;Rottweil;DE;BW;Rottweil;MdEP, Rechtsanwalt;71;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;3;;;;;;;;X
EP;09.06.2024;;;Seekatz;Ralf;;m;1972;56457;Westerburg;DE;RP;Dernbach;MdEP;71;Bewerber;Land;7;Rheinland-Pfalz;RP;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Sell;Alexander Heribert;;m;1980;10707;Berlin;DE;BE;Mainz;Angestellter;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;15;;;;;;;;
EP;09.06.2024;;;Sieper;Lukas;;m;1997;51105;Köln;DE;NW;Bergisch Gladbach;Jurist;73;Bewerber;Bund;99;Bundesgebiet;;PdF;Partei des Fortschritts;;1;;;;;;;;
EP;09.06.2024;Prof. Dr.;;Simon;Sven;;m;1978;35418;Buseck;DE;HE;Lahn-Wetzlar;Professor für Europarecht und Völkerrecht;84;Bewerber;Land;6;Hessen;HE;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;;;Singer;Christine;;w;1965;82418;Spatzenhausen;DE;BY;Weilheim;Hauswirtschaftsmeisterin;83;Bewerber;Bund;99;Bundesgebiet;;FREIE WÄHLER;FREIE WÄHLER;;1;;;;;;;;
EP;09.06.2024;;;Sippel;Birgit;;w;1960;59755;Arnsberg;DE;NW;Bochum;MdEP, Fremdsprachenkorrespondentin;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;5;;;;;;;;X
EP;09.06.2024;;;Sonneborn;Martin Hans;;m;1965;10965;Berlin;DE;BE;Göttingen;MdEP, Journalist;71;Bewerber;Bund;99;Bundesgebiet;;Die PARTEI;Partei für Arbeit, Rechtsstaat, Tierschutz, Elitenförderung und basisdemokratische Initiative;;1;;;;;;;;X
EP;09.06.2024;Dr.;;Strack-Zimmermann;Marie-Agnes;;w;1958;40213;Düsseldorf;;NW;Düsseldorf;MdB;71;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;1;;;;;;;;
EP;09.06.2024;Dr.;;Streit;Joachim;;m;1965;54634;Bitburg;DE;RP;Trier;Jurist;73;Bewerber;Bund;99;Bundesgebiet;;FREIE WÄHLER;FREIE WÄHLER;;3;;;;;;;;
EP;09.06.2024;;;Tegethoff;Kai Rasmus;;m;1984;38108;Braunschweig;DE;NI;Köln;Fraktionsgeschäftsführer;71;Bewerber;Bund;99;Bundesgebiet;;Volt;Volt Deutschland;;3;;;;;;;;
EP;09.06.2024;;;Verheyen;Sabine;;w;1964;52080;Aachen;DE;NW;Aachen;MdEP;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;2;;;;;;;;X
EP;09.06.2024;;;Voss;Axel;;m;1963;53115;Bonn;DE;NW;Hameln;MdEP, Rechtsanwalt;71;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;5;;;;;;;;X
EP;09.06.2024;;;Walsmann;Marion Erika;;w;1963;99094;Erfurt;DE;TH;Erfurt;Juristin;73;Bewerber;Land;16;Thüringen;TH;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;X
EP;09.06.2024;Prof. Dr.;;Warnke;Jan-Peter;;m;1959;17449;Trassenheide;DE;MV;Dresden;Klinikdirektor a. D.;05;Bewerber;Bund;99;Bundesgebiet;;BSW;Bündnis Sahra Wagenknecht - Vernunft und Gerechtigkeit;;5;;;;;;;;
EP;09.06.2024;;;Weber;Manfred;;m;1972;93359;Wildenberg;DE;BY;Niederhatzkofen;MdEP, Ingenieur;71;Bewerber;Land;9;Bayern;BY;CSU;Christlich-Soziale Union in Bayern e.V.;;1;;;;;;;;X
EP;09.06.2024;Prof. Dr.;;Wechsler;Andrea;;w;1977;71638;Ludwigsburg;DE;BW;Ulm;Professorin Hochschule;84;Bewerber;Land;8;Baden-Württemberg;BW;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;09.06.2024;;;Wölken;Tiemo;;m;1985;49080;Osnabrück;DE;NI;Otterndorf;MdEP, Rechtsanwalt;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;12;;;;;;;;X
