BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;2;11558643;25,831121;9232648;20,614174;25,193152;5,216947;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;1;4558524;10,205387;5120393;11,463931;-10,973162;-1,258544;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;AfD;3;2;4660297;10,414778;5668849;12,65711;-17,791125;-2,242332;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;1;3921513;8,77928;3151440;7,055687;24,435591;1,723593;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FDP;4;2;5163340;11,538972;4843294;10,813854;6,608023;0,725119;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;1;2064237;4,621307;3612277;8,087445;-42,854964;-3,466138;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DIE LINKE;5;2;2077470;4,642706;3971852;8,868144;-47,695181;-4,225438;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;1;6114290;13,688356;3502467;7,841593;74,570952;5,846762;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;GRÜNE;6;2;6473147;14,466114;3941899;8,801266;64,213923;5,664848;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;1;2788048;6,241737;3255487;7,288636;-14,358497;-1,046898;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CSU;7;2;2402827;5,36981;2869688;6,407289;-16,268702;-1,03748;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;1;1320576;2,956437;583336;1,306018;126,383422;1,65042;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FREIE WÄHLER;8;2;1111675;2,484358;458158;1,022951;142,640094;1,461407;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;1;507191;1,135473;197372;0,441892;156,972114;0,693581;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die PARTEI;9;2;435205;0,972591;418812;0,935102;3,914167;0,03749;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;1;117575;0,263221;22917;0,051308;413,047083;0,211912;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzpartei;10;2;633297;1,415285;350935;0,783549;80,459914;0,631735;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;HEIMAT (2021: NPD);11;1;1090;0,00244;43480;0,097346;-97,4931;-0,094906;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;HEIMAT (2021: NPD);11;2;62692;0,140103;176020;0,393008;-64,383593;-0,252905;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;1;56017;0,125408;90191;0,201927;-37,890699;-0,076519;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PIRATEN;12;2;163458;0,365294;163546;0,365157;-0,053807;0,000137;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;1;149577;0,334865;163565;0,366202;-8,551952;-0,031337;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;ÖDP;13;2;109685;0,245123;141811;0,316628;-22,654096;-0,071505;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;1;10644;0,023829;1201;0,002689;786,261449;0,02114;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;V-Partei³;14;2;30662;0,068523;61538;0,137399;-50,173876;-0,068876;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;1;2609;0,005841;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DiB;15;2;7184;0,016055;54171;0,12095;-86,738292;-0,104895;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;1;36748;0,08227;62622;0,140203;-41,317748;-0,057933;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BP;16;2;32790;0,073279;58037;0,129582;-43,501559;-0,056303;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;1;7371;0,016502;6114;0,013688;20,559372;0,002813;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Tierschutzallianz;17;2;13672;0,030554;32221;0,071941;-57,568046;-0,041387;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;1;21584;0,048321;34211;0,076594;-36,909181;-0,028273;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MLPD;18;2;17157;0,038342;28364;0,06333;-39,511352;-0,024987;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);19;1;1366;0,003058;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Verjüngungsforschung (2021: Gesundheitsforschung);19;2;44474;0,09939;18820;0,04202;136,312434;0,05737;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;1;351;0,000786;1439;0,003222;-75,608061;-0,002436;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;MENSCHLICHE WELT;20;2;3786;0,008461;8787;0,019619;-56,913622;-0,011158;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;1;5446;0,012192;7517;0,01683;-27,550885;-0,004637;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;DKP;21;2;12890;0,028806;9972;0,022265;29,261933;0,006541;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;1;;;1191;0,002667;;-0,002667;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Grauen;22;2;1135;0,002536;919;0,002052;23,503808;0,000485;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;1;811;0,001816;13187;0,029524;-93,850004;-0,027708;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BüSo;23;2;61;0,000136;5606;0,012517;-98,91188;-0,01238;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;1;11575;0,025914;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Die Humanisten;24;2;44486;0,099417;5991;0,013376;642,547154;0,08604;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;1;2095;0,00469;2570;0,005754;-18,48249;-0,001064;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Gartenpartei;25;2;7611;0,017009;5617;0,012541;35,499377;0,004468;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;1;1520;0,003403;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;du.;26;2;15490;0,034617;335;0,000748;4523,880597;0,033869;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;1;;;431;0,000965;;-0,000965;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SGP;27;2;1005;0,002246;848;0,001893;18,514151;0,000353;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;1;717086;1,605375;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;dieBasis;28;2;630153;1,408259;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;1;6222;0,013929;1717;0,003844;262,376238;0,010085;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Bündnis C;29;2;39868;0,089097;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;1;1556;0,003483;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜRGERBEWEGUNG;30;2;7491;0,016741;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;1;515;0,001153;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;III. Weg;31;2;7832;0,017503;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;1;172;0,000385;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;BÜNDNIS21;32;2;3488;0,007795;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;1;873;0,001954;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LIEBE;33;2;12967;0,028979;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Wir Bürger (2021: LKR);34;1;9415;0,021078;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Wir Bürger (2021: LKR);34;2;10042;0,022442;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;PdF;35;2;3228;0,007214;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;LfK;36;2;9189;0,020535;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;1;35027;0,078417;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SSW;37;2;55578;0,124205;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;1;5422;0,012138;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Team Todenhöfer;38;2;197601;0,441596;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;1;13421;0,030046;2458;0,005503;446,013019;0,024543;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;UNABHÄNGIGE;39;2;22736;0,05081;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;1;75550;0,169137;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volt;40;2;154474;0,345217;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;1;1086;0,002431;6316;0,014141;-82,805573;-0,011709;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Volksabstimmung;41;2;;;9631;0,021504;;-0,021504;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;1;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;B*;42;2;;;83;0,000185;;-0,000185;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;1;251;0,000562;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;sonstige;43;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;1;1817;0,004068;506;0,001133;259,090909;0,002935;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;FAMILIE;44;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;1;961;0,002151;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;Graue Panther;45;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;1;3967;0,008881;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;KlimalisteBW;46;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;1;549;0,001229;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;THP;47;2;;;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;48;1;109905;0,24605;;;;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;1;;;100557;0,225135;;-0,225135;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Übrige;1000;2;;;194484;0,434234;;-0,434234;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wahlberechtigte;-4;;2272717;;2266012;;0,295894;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Wählende;-3;;1776145;78,150733;1729194;76,310011;2,715196;1,840723;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;1;16132;0,908259;16172;0,935233;-0,247341;-0,026974;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Ungültige;-2;2;13391;0,753936;13553;0,783776;-1,195307;-0,029839;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;1;1760013;99,091741;1713022;99,064767;2,743164;0,026974;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;System-Gruppe;Gültige;-1;2;1762754;99,246064;1715641;99,216224;2,746087;0,029839;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;1;465975;26,475657;682287;39,829436;-31,70396;-13,353779;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;CDU;1;2;388399;22,033647;583135;33,989337;-33,394668;-11,95569;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;1;530301;30,130516;493279;28,795836;7,505286;1,33468;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SPD;2;2;494055;28,02745;399505;23,286049;23,666788;4,741401;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;1;167191;9,499418;131703;7,688343;26,945476;1,811076;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FDP;3;2;220039;12,482683;216844;12,639241;1,473409;-0,156558;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;1;315633;17,933561;163580;9,549206;92,953295;8,384355;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;GRÜNE;4;2;322763;18,310156;205471;11,97634;57,084455;6,333816;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;1;113641;6,456827;128641;7,509594;-11,660357;-1,052767;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;AfD;5;2;119566;6,782909;140362;8,181315;-14,815976;-1,398406;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;1;55523;3,154693;90574;5,287381;-38,698744;-2,132688;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DIE LINKE;6;2;64238;3,644184;124678;7,267138;-48,476876;-3,622954;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;1;18090;1,027833;4017;0,234498;350,336072;0,793335;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die PARTEI;7;2;17870;1,013755;20732;1,208411;-13,804746;-0,194657;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;1;26518;1,506693;15957;0,931512;66,18412;0,575182;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FREIE WÄHLER;8;2;17043;0,966839;11095;0,646697;53,609734;0,320142;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;HEIMAT (2021: NPD);9;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;HEIMAT (2021: NPD);9;2;2034;0,115388;4210;0,245389;-51,686461;-0,130002;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;ÖDP;10;2;1539;0,087307;3116;0,181623;-50,609756;-0,094317;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;1;265;0,015057;1381;0,080618;-80,811007;-0,065561;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;MLPD;11;2;322;0,018267;823;0,04797;-60,874848;-0,029704;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;1;27124;1,541125;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;dieBasis;12;2;23407;1,327865;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;1;326;0,018523;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;DKP;13;2;516;0,029272;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;1;727;0,041307;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;du.;14;2;1029;0,058375;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Wir Bürger (2021: LKR);15;1;1051;0,059715;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Wir Bürger (2021: LKR);15;2;715;0,040562;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Die Humanisten;16;2;1763;0,100014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Tierschutzpartei;17;2;20653;1,171633;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;1;35027;1,990156;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;SSW;18;2;55578;3,152907;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;1;;;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Team Todenhöfer;19;2;5305;0,30095;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;1;1431;0,081306;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;Volt;20;2;4157;0,235824;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;1;581;0,033011;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;V-Partei³;21;2;1763;0,100014;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Einzelbewerber/Wählergruppe;Einzelbewerber/Wählergruppe;22;1;609;0,034602;;;;;
BT;26.09.2021;Land;01;Schleswig-Holstein;BUND;99;Partei;FAMILIE;23;1;;;506;0,029538;;-0,029538;
